enc,p1_1,p1_2,p1_3,p2,p3,p4_1,p4_2,p4_3,p4_4,p4_5,p4_6,p5,p6_1,p6_2,p7,p8,p9,p10,p11,p12,p13,p14,p15_1,p15_2,p15_3,p16,p17_1,p17_2,p17_3,p17_4,p17_5,p17_6,ciu,genero,edade,distrito,ciudad,region,peso,nivel
162,5,6,11,2,2,2,3,2,2,2,1,4, , , ,1,2,3,2,2,3,1,9,10,11,3,4,4,5,4,5,4,17,2,34,150103,1,1,1.3955426,4
163,3,5, ,1,2,2,2,2,2,2,2,4, , , ,1,1,2,2,2,3,2,2,8,9,3,4,4,5,4,4,4,17,1,20,150103,1,1,1.3955426,4
164,5,6,11,99,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,9,10,3,4,4,4,4,4,4,17,2,50,150103,1,1,1.3955426,4
165,5,6,11,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,3,1,10,12, ,3,4,4,4,4,4,4,17,1,42,150103,1,1,1.3955426,4
166,5,6, ,1,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,2,2,5,9, ,2,4,4,4,4,4,4,17,2,67,150103,1,1,1.3955426,4
167,3,5, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,2,3,3,2,9, ,3,4,4,4,4,4,4,17,1,36,150103,1,1,1.3955426,4
168,3,6, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,9,10, ,2,4,4,4,4,4,4,17,1,32,150103,1,1,1.0968893,3
169,6,11, ,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,2,8,9, ,3,4,4,4,4,4,4,17,1,70,150103,1,1,1.3955426,4
170,3,6, ,2,2,2,2,2,2,2,2,4, , , ,1,2,3,3,3,3,3,9,10, ,3,4,4,4,4,4,4,17,1,54,150103,1,1,1.0968893,3
171,5,10,12,1,2,2,2,2,2,2,2,4, , , ,2,1,2,3,3,2,3,1,9,10,3,4,4,2,4,4,2,17,1,37,150136,1,1,1.0968893,3
172,1, , ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,4,8,10,3,4,4,4,4,2,4,17,2,37,150136,1,1,1.0968893,3
173,3,4,5,1,2,2,2,2,2,1,1,4, , , ,1,1,99,3,3,2,3,1,6,9,3,4,4,4,5,5,2,17,2,18,150136,1,1,1.0968893,3
174,2,3,5,2,2,2,2,2,2,2,2,4, , , ,1,2,2,1,1,3,1,1,9,10,99,4,4,3,4,3,4,17,1,43,150136,1,1,.8052236,2
175,1,3,5,2,2,2,2,2,2,1,1,4, , , ,2,1,2,1,1,3,1,1,3,9,3,4,4,4,4,4,4,17,2,45,150136,1,1,.8052236,2
176,4,5,9,4,2,2,2,2,2,2,2,4, , , ,1,1,2,1,1,3,1,1,9,11,3,4,4,2,4,5,2,17,2,23,150136,1,1,.8052236,2
177,3,4,5,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,8,9,10,3,4,4,4,4,3,3,17,1,48,150136,1,1,.8052236,2
178,1,5,8,2,2,2,2,2,2,2,3,4, , , ,2,1,2,2,2,3,2,3,8,9,3,4,4,4,4,4,4,17,2,47,150136,1,1,1.3955426,4
179,1,3,5,1,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,4,9,10,3,4,4,3,4,4,3,17,1,39,150136,1,1,1.0968893,3
180,1,5,10,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,6,9,10,3,4,4,3,4,4,2,17,1,26,150136,1,1,1.0968893,3
181,1,3,5,1,2,2,2,2,2,2,2,1,1,4,2,2,1,2,1,1,3,1,8,9,10,3,4,4,3,5,2,5,17,1,33,150136,1,1,.8052236,2
182,3,9,11,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,2,2,2,1,6,10,3,5,3,5,4,4,3,20,1,40,070103,1,1,1.0968893,3
183,5,6,9,1,2,2,2,2,2,2,2,1,4, ,2,1,1,2,2,2,2,2,6,9,10,3,3,3,5,4,4,3,20,1,47,070103,1,1,.8052236,2
184,7,9,11,2,2,2,2,2,2,2,2,4, , , ,2,99,2,1,1,2,2,1,9,10,3,5,4,5,4,4,3,20,1,56,070103,1,1,1.0968893,3
185,5,9,11,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,6,10,3,4,3,4,3,3,5,20,2,24,070103,1,1,1.3955426,4
186,3,10,11,2,2,1,3,2,2,2,2,4, , , ,2,3,2,1,1,3,1,8,9,10,3,4,3,4,3,4,3,20,2,37,070103,1,1,.8052236,2
187,3,5,11,2,2,4,2,2,2,2,2,4, , , ,2,1,2,1,2,3,2,4,9,11,2,4,2,4,4,4,2,20,2,29,070103,1,1,1.3955426,4
188,4,5,9,2,2,2,2,2,2,2,2,4, , , ,1,3,2,2,2,3,1,6,9,10,3,4,4,4,4,4,4,20,2,48,070103,1,1,.8052236,2
189,2,3,5,2,2,1,1,2,2,1,2,1,4, ,2,2,2,2,2,2,2,1,3,10,11,3,5,3,4,4,3,3,20,1,30,070103,1,1,1.0968893,3
190,7,9,12,2,2,2,2,2,2,2,2,1,4, ,2,2,1,2,1,1,2,1,1,9,10,3,4,3,4,4,3,4,20,1,41,070103,1,1,.8052236,2
191,3,9,12,2,2,2,2,1,1,2,2,1,4, ,2,2,99,3,1,1,3,1,6,9,11,3,4,3,3,3,3,4,20,1,24,070103,1,1,1.0968893,3
192,1,3,9,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,2,1,2,11,3,4,4,5,4,5,5,20,1,22,070103,1,1,1.0968893,3
193,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,3,2,1,9,10,3,4,4,4,4,4,4,20,2,27,070103,1,1,1.3955426,4
194,1,5,9,2,2,2,2,2,2,2,2,4, , , ,1,2,2,3,3,3,2,6,9,10,3,4,4,4,3,4,4,20,1,46,070103,1,1,1.0968893,3
195,1,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,10,11,3,4,5,4,5,5,4,20,2,23,070103,1,1,1.3955426,4
196,3,10,11,2,2,2,2,2,2,2,1,4, , , ,1,1,3,2,2,3,1,1,9,10,3,4,5,5,4,4,5,20,2,65,070103,1,1,1.0968893,3
197,2,4,5,2,2,2,2,2,1,1,1,4, , , ,1,2,3,2,2,3,2,1,9,10,3,4,4,4,5,5,5,20,2,33,070103,1,1,1.0968893,3
198,1,2,5,2,2,2,1,2,1,2,1,1,4, ,2,2,1,3,2,2,3,1,1,9,10,3,5,5,4,4,4,4,20,1,27,070103,1,1,1.0968893,3
199,1,3,4,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,1,3,2,1,6,9,3,4,4,4,4,4,4,20,1,37,070103,1,1,1.0968893,3
200,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,2,1,9,10,3,4,4,4,5,4,5,20,2,39,070103,1,1,1.3955426,4
201,2,6,11,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,1,4,5,9,3,4,4,4,4,2,4,20,1,60,070103,1,1,1.0968893,3
202,1,2,4,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,3,2,1,4,5,3,3,4,4,5,4,3,20,2,53,070103,1,1,1.3955426,4
203,3,5,11,1,99,2,2,2,2,2,3,3, , ,2,1,2,2,3,3,3,2,1,4,11,3,2,2,2,2,4,2,17,1,44,150132,1,1,.8052236,2
204,1,5,6,4,2,2,2,2,2,2,2,4, , , ,2,1,3,2,1,3,1,1,9,11,3,2,2,2,2,4,2,17,2,27,150132,1,1,1.0968893,3
205,3,5,7,1,2,2,2,2,2,2,2,4, , , ,2,3,2,2,2,3,1,1,3,4,2,4,4,4,2,4,2,17,1,56,150132,1,1,1.0968893,3
206,3,6,12,1,2,4,2,2,2,2,2,4, , , ,2,3,99,2,2,2,1,1,6,10,3,2,4,4,3,4,2,17,2,40,150132,1,1,1.0968893,3
207,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,1,3,2,2,3,2,1,3,9,3,4,4,4,4,4,2,17,1,29,130132,1,1,1.0968893,3
208,1,2,4,2,2,4,2,2,2,2,2,4, , , ,1,2,3,2,2,3,3,1,3,9,3,2,4,4,4,4,2,17,1,20,150132,1,1,1.0968893,3
209,2,3,12,2,2,4,2,2,2,2,2,4, , , ,1,2,3,1,1,2,1,2,6,11,3,4,4,4,4,4,2,17,1,27,150132,1,1,1.0968893,3
210,3,5,6,2,2,2,2,4,2,4,2,1,4, ,99,2,3,3,2,2,3,2,1,8,9,3,4,4,4,4,4,2,17,1,23,150132,1,1,1.0968893,3
211,1,4,6,1,1,2,2,2,2,2,2,4, , , ,1,1,2,2,2,1,2,1,5,9,2,2,4,4,4,4,2,17,2,30,150132,1,1,1.0968893,3
212,1,6,11,2,2,4,2,2,2,2,2,4, , , ,1,3,3,2,2,3,2,1,8,10,3,2,4,4,4,4,2,17,2,26,150132,1,1,1.3955426,4
213,1,8,12,1,2,4,4,2,2,2,2,4, , , ,1,2,99,2,1,3,2,1,3,10,3,99,2,4,2,4,4,17,2,48,150132,1,1,1.0968893,3
214,1,2,11,3,2,2,2,2,2,4,2,4, , , ,2,2,99,2,2,3,2,1,2,10,3,4,4,4,4,4,2,17,1,21,150132,1,1,1.0968893,3
215,3,6,11,1,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,2,1,8,10,3,2,2,4,4,4,2,17,2,47,150132,1,1,1.3955426,4
216,1,8,11,2,1,3,2,2,2,2,2,4, , , ,2,3,99,1,1,2,2,99, , ,3,2,2,2,4,4,2,17,1,45,150132,1,1,1.3955426,4
217,1,2,5,4,2,4,4,2,2,2,2,4, , , ,1,2,2,2,2,2,2,2,8,11,2,2,4,4,2,4,2,17,2,33,150132,1,1,1.0968893,3
218,1,2,3,2,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,2,1,8,9,10,3,2,4,4,2,4,2,17,2,43,150132,1,1,1.0968893,3
219,4,10,11,1,2,2,2,2,2,2,2,3, , ,2,1,1,3,1,1,3,1,1,10,11,3,2,2,4,2,4,2,17,1,40,150132,1,1,1.0968893,3
220,1,8,11,2,2,2,2,2,2,2,2,4, , , ,2,4,3,2,3,2,4,8,11,12,3,2,2,4,2,2,2,17,2,20,150132,1,1,1.3955426,4
221,3,5,6,2,2,2,2,2,2,2,2,4, , , ,99,2,3,1,1,3,1,1,6,9,3,2,2,4,2,4,2,17,2,35,150132,1,1,1.0968893,3
222,1,2,6,1,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,3,2,1,8,9,2,2,2,4,2,4,2,17,1,37,150132,1,1,1.0968893,3
223,1,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,2,1,1,2,10,3,2,2,4,2,4,2,17,1,30,150132,1,1,1.3955426,4
224,1,3, ,2,2,1,1,1,1,1,1,4, , , ,2,2,3,1,1,2,2,1,9,10,3,4,4,4,4,2,3,17,1,46,150133,1,1,1.3955426,4
225,3,5,6,2,2,3,3,1,1,4,1,1,4, ,2,99,1,2,1,2,3,2,1,10, ,3,5,5,4,5,3,3,17,2,50,150133,1,1,1.0968893,3
226,1,3,5,2,2,2,2,1,1,2,1,4, , , ,99,2,2,1,1,3,2,1,10, ,3,4,4,4,4,3,3,17,1,57,150133,1,1,1.3955426,4
227,3,5, ,1,2,1,1,1,1,3,1,4, , , ,2,1,3,2,2,3,2,1,5,9,3,5,5,3,5,3,2,17,2,27,150133,1,1,1.3955426,4
228,1,5,6,2,2,2,2,1,1,1,1,4, , , ,2,2,3,1,1,2,2,1,4,10,99,5,5,99,5,4,2,17,2,44,150133,1,1,1.3955426,4
229,1,3,5,2,2,2,2,1,1,2,1,4, , , ,2,2,2,2,2,2,2,9,10, ,3,5,4,99,5,3,3,17,2,23,150133,1,1,1.3955426,4
230,5,6, ,1,2,3,3,1,1,3,1,2,4, ,2,2,2,2,1,1,2,2,1,10, ,3,5,4,3,5,3,3,17,1,35,150133,1,1,1.3955426,4
231,1,3,5,2,2,2,2,1,1,3,1,4, , , ,2,1,3,2,1,3,2,1,3,9,3,4,4,3,5,2,3,17,2,27,150133,1,1,1.0968893,3
232,1,3,5,1,2,3,3,2,1,3,1,2,1, ,2,2,1,3,1,2,3,2,1,9,10,3,5,4,4,5,3,4,17,1,36,150133,1,1,1.0968893,3
233,1,3, ,2,2,2,2,1,1,2,1,4, , , ,2,2,99,1,1,2,2,1,10, ,1,5,5,5,5,3,4,17,1,20,150133,1,1,1.0968893,3
234,5,6,8,5,2,3,3,1,1,3,1,4, , , ,99,2,2,2,2,3,2,1,10, ,3,5,5,5,5,4,2,17,2,34,150133,1,1,1.0968893,3
235,3,5,9,2,2,2,2,1,1,3,1,4, , , ,1,1,3,3,2,3,2,1,3, ,3,4,4,4,5,3,2,17,1,55,150133,1,1,1.0968893,3
236,3,5,6,3,2,1,1,1,1,1,1,4, , , ,2,2,3,1,1,2,2,1,4,10,3,4,4,5,5,3,3,17,2,18,150133,1,1,1.0968893,3
237,3,5, ,1,1,2,2,1,1,3,1,4, , , ,1,1,3,3,2,2,2,1,6, ,3,5,5,4,5,5,3,17,1,48,150133,1,1,1.3955426,4
238,1,6,11,5,2,2,2,1,1,3,1,4, , , ,99,1,3,1,2,3,1,1,10, ,3,5,4,3,5,3,1,17,2,40,150133,1,1,1.0968893,3
239,3,5,6,2,2,1,1,1,1,1,1,4, , , ,2,2,3,3,2,2,2,1,10, ,3,4,4,4,5,3,3,17,2,32,150133,1,1,1.0968893,3
240,3,5, ,2,2,3,3,1,1,3,1,1,4, ,2,1,2,3,2,2,3,2,1,10, ,3,4,4,4,5,3,3,17,1,36,150133,1,1,1.0968893,3
241,3,5, ,2,1,1,1,1,1,1,1,1,4, ,2,99,1,1,3,3,2,2,1,10, ,3,5,5,4,5,3,4,17,1,39,150133,1,1,1.0968893,3
242,1,5,11,5,2,3,3,1,1,3,1,4, , , ,2,1,2,1,1,3,1,1,9,10,3,5,5,4,5,3,3,17,2,21,150133,1,1,1.0968893,3
243,3,5,7,1,2,2,2,1,1,2,1,4, , , ,2,2,3,2,2,3,2,1,9,10,3,4,4,3,4,3,3,17,2,48,150133,1,1,1.3955426,4
244,5,11, ,2,2,3,3,1,1,2,1,4, , , ,1,2,3,1,1,3,2,1,4,10,3,5,5,4,5,3,3,17,1,19,150133,1,1,1.3955426,4
245,9,11,12,2,2,2,2,2,1,3,1,4, , , ,2,3,2,1,1,3,1,3,9,10,3,4,4,4,4,4,4,17,2,46,150110,1,1,1.3955426,4
246,5,6,11,3,2,2,2,2,2,3,2,4, , , ,1,3,99,99,3,3,1,2,11,12,2,2,2,4,2,2,2,17,2,27,150110,1,1,.8052236,2
247,2,10,11,1,2,2,2,2,2,2,2,4, , , ,1,1,3,2,1,3,1,2,7,11,3,4,4,4,2,4,4,17,1,18,150110,1,1,1.0968893,3
248,5,10,11,2,2,2,2,2,2,1,1,4, , , ,2,1,3,2,2,3,1,9,10,11,3,2,2,2,2,4,2,17,2,22,150110,1,1,1.3955426,4
249,7,8,10,2,2,2,2,2,2,2,2,4, , , ,1,3,2,1,1,3,1,1,9,11,3,4,4,4,4,4,4,17,1,70,150110,1,1,1.0968893,3
250,3,5,11,2,2,2,2,2,2,2,2,4, , , ,2,2,2,3,2,3,1,1,10,11,3,2,2,4,2,4,4,17,1,37,150110,1,1,1.3955426,4
251,1,2,5,1,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,99,99, , ,2,4,4,4,4,4,4,17,2,63,150110,1,1,1.0968893,3
252,1,3,5,4,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,2,6,9,10,3,4,4,4,4,4,4,17,2,65,150110,1,1,1.0968893,3
253,1,5,6,5,2,2,2,1,1,1,2,4, , , ,1,3,2,2,2,1,3,8,10,12,3,4,4,4,4,4,4,17,2,18,150110,1,1,.8052236,2
254,2,5,11,3,2,2,2,2,1,1,1,4, , , ,2,1,3,3,2,2,1,9,10,11,3,5,5,4,4,4,4,17,2,52,150110,1,1,1.0968893,3
255,1,3,5,2,2,3,2,2,2,2,2,1,1,4,2,2,1,2,2,2,2,2,3,4,6,3,4,5,4,4,4,4,17,1,32,150110,1,1,.8052236,2
256,1,5,9,2,2,2,2,2,2,2,2,4, , , ,1,3,3,2,2,2,1,8,9,10,3,4,4,4,4,4,4,17,1,22,150110,1,1,.8052236,2
257,1,6,10,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,2,2,2,1,9,10,3,3,3,3,4,4,3,17,2,28,150110,1,1,1.3955426,4
258,1,2,5,1,2,4,2,2,2,2,2,4, , , ,1,2,2,3,2,3,1,1,4,8,3,1,1,4,4,4,4,17,2,27,150110,1,1,1.3955426,4
259,3,5,12,1,2,1,2,2,1,2,2,4, , , ,2,1,2,1,1,3,1,5,9,10,3,5,5,5,4,3,4,17,2,49,150110,1,1,1.0968893,3
260,3,4,11,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,2,2,2,1,9,10,3,4,4,4,4,4,4,17,1,63,150110,1,1,1.0968893,3
261,3,8,10,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,1,1,5,11,3,5,1,4,3,4,2,17,2,27,150132,1,1,.8052236,2
262,4,5,9,2,2,1,1,1,1,1,1,4, , , ,1,1,3,2,2,3,2,1,5,6,3,5,4,5,5,4,4,17,1,24,150132,1,1,.8052236,2
263,4,10,11,2,2,4,2,2,2,2,2,4, , , ,1,1,3,2,2,3,99,5,9,11,2,4,4,4,3,4,2,17,1,18,150132,1,1,1.0968893,3
264,3,5,11,5,2,4,2,2,2,2,2,4, , , ,2,1,3,1,1,2,1,1,3,5,3,4,4,4,4,4,4,17,2,45,150132,1,1,1.3955426,4
265,3,5,11,2,2,4,2,4,2,2,3,4, , , ,2,1,2,1,1,3,1,1,3,9,3,4,4,4,4,4,4,17,2,33,150132,1,1,1.3955426,4
266,5,8,12,3,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,2,2,1,8,10,3,2,2,4,4,4,2,17,1,26,150132,1,1,1.0968893,3
267,1,5,11,2,2,3,2,2,2,2,2,4, , , ,2,1,2,3,2,3,4,1,10,11,3,4,4,4,4,4,2,17,2,52,150132,1,1,1.0968893,3
268,1,3,5,1,2,2,1,2,2,2,1,4, , , ,2,1,3,1,2,3,2,1,3,4,3,4,2,4,99,5,2,17,2,68,150132,1,1,1.0968893,3
269,1,3,5,2,2,2,2,2,2,2,2,1,2, ,2,1,1,3,1,1,3,2,1,9,11,3,4,4,4,4,4,4,17,1,42,150132,1,1,1.3955426,4
270,3,5,11,1,2,2,2,2,2,2,2,3, , ,2,2,1,1,1,1,3,3,1,3,10,3,4,4,4,4,4,4,17,1,39,150132,1,1,.8052236,2
271,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,3,3,2,2,3,1,1,3,10,3,4,4,4,4,4,2,17,2,30,150132,1,1,1.3955426,4
272,1,3,4,1,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,2,2,1,9,10,3,2,4,4,4,4,4,17,2,60,150121,1,1,.8052236,2
273,4,5,10,3,2,2,4,2,2,2,2,1,2, ,1,1,4,3,2,3,2,99,1,8,10,2,3,4,4,4,4,4,17,2,22,150121,1,1,.4731152,1
274,5,9,11,2,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,2,2,1,4,9,3,5,5,4,4,4,2,17,2,25,150121,1,1,.4731152,1
275,1,6,13,2,2,2,2,2,2,2,2,1,99, ,99,2,1,3,1,2,2,1,1,6,11,3,2,4,3,4,4,3,17,2,38,150121,1,1,.8052236,2
276,3,9,11,2,2,2,2,2,2,2,2,4, , , ,1,99,2,1,1,3,1,1,9,13,3,2,4,99,4,4,4,17,2,31,150121,1,1,.8052236,2
277,3,4,5,1,2,1,1,1,1,1,1,3, , ,99,2,1,2,2,2,3,2,8,10,11,3,4,4,4,4,4,4,17,2,54,150121,1,1,.4731152,1
278,3,6,12,2,2,2,2,2,2,2,2,1,4, ,2,1,2,2,2,2,3,2,4,9,10,3,4,2,4,4,4,4,17,1,61,150121,1,1,.4731152,1
279,3,5,13,2,2,2,2,2,2,2,2,4, , , ,2,2,1,2,2,3,1,1,5,11,3,4,4,4,2,4,4,17,1,20,150121,1,1,.4731152,1
280,1,3,10,2,2,2,2,2,2,2,2,4, , , ,2,1,3,4,1,2,1,1,9,10,3,4,4,2,4,4,4,17,2,50,150128,1,1,.8052236,2
281,5,7,9,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,2,3,8,9,10,3,4,4,4,4,4,4,17,1,24,150128,1,1,1.3955426,4
282,1,5,10,2,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,2,2,1,11,12,3,2,2,4,4,4,4,17,1,25,150128,1,1,1.0968893,3
283,1,6,12,2,2,2,2,2,2,2,2,4, , , ,1,2,1,2,3,3,2,8,9,10,3,4,4,4,4,4,4,17,2,37,150128,1,1,1.3955426,4
284,1,2,5,1,2,2,2,2,2,2,2,4, , , ,99,2,2,2,1,3,3,1,7,9,3,4,4,4,4,4,4,17,2,55,150128,1,1,1.0968893,3
285,5,12,13,2,2,2,2,2,3,2,2,4, , , ,2,2,1,2,2,2,3,3,9,10,3,4,3,2,3,5,2,17,2,33,150128,1,1,.8052236,2
286,3,5,11,2,2,3,2,2,2,2,2,4, , , ,2,2,3,3,2,2,2,2,4,8,3,4,2,99,4,4,4,17,1,51,150128,1,1,.8052236,2
287,3,10,11,1,2,2,2,2,2,2,3,4, , , ,2,1,3,1,1,3,1,1,6,9,3,4,4,4,4,4,4,17,1,65,150128,1,1,1.0968893,3
288,3,5,10,2,2,1,1,2,2,2,2,4, , , ,1,2,2,2,2,3,2,1,3,11,1,4,1,4,4,4,2,17,1,42,150128,1,1,.8052236,2
289,1,2,9,2,2,4,4,4,3,4,4,1,4, ,2,2,1,2,2,2,2,1,9,10,11,3,4,4,4,4,4,4,17,1,22,150128,1,1,.8052236,2
290,1,5,11,2,2,2,2,2,2,2,2,4, , , ,1,2,2,3,2,3,1,1,10,11,3,4,4,4,4,4,4,17,1,69,150101,1,1,5.574625,5
291,3,5,6,2,2,2,1,2,2,2,2,4, , , ,2,2,2,3,2,3,3,2,9,10,3,4,4,4,4,4,4,17,2,25,150101,1,1,1.3955426,4
292,3,5,10,2,2,5,5,5,4,4,4,4, , , ,1,2,3,2,2,3,2,1,2,9,3,4,5,4,5,5,5,17,1,29,150101,1,1,.8052236,2
293,3,5,12,1,2,3,2,3,1,2,2,4, , , ,2,1,1,2,3,2,3,1,9,11,3,4,2,2,1,4,2,17,2,25,150101,1,1,1.3955426,4
294,3,4,11,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,2,4,8,10,3,4,2,2,2,4,2,17,2,22,150101,1,1,1.3955426,4
295,10,11, ,4,1,2,2,2,2,2,2,4, , , ,2,99,1,3,3,3,2,8, , ,3,4,4,4,4,4,4,17,1,20,150101,1,1,1.3955426,4
296,1,3,5,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,1,3,1,3, , ,3,4,4,4,4,4,4,17,2,59,150101,1,1,1.0968893,3
297,3,5,7,2,2,2,1,2,1,1,2,4, , , ,2,2,3,2,1,3,3,7,9,10,3,4,2,3,2,4,3,17,2,24,150101,1,1,1.3955426,4
298,1,5,8,2,2,2,2,2,2,2,2,4, , , ,2,1,3,3,2,2,3,1,5,8,3,4,4,4,4,4,4,17,2,65,150101,1,1,1.3955426,4
299,3,5,6,2,1,2,2,4,2,2,2,4, , , ,1,2,3,3,2,3,1,5,9,10,3,2,4,4,4,4,2,17,1,67,150101,1,1,.8052236,2
300,4,9,11,1,2,3,3,2,2,2,2,4, , , ,1,2,2,3,3,2,3,4,8,10,2,3,4,3,4,4,4,17,1,31,150101,1,1,1.3955426,4
301,1,5,6,1,2,2,2,2,2,2,2,4, , , ,2,1,3,2,1,3,1,8,10, ,3,4,4,4,4,4,4,17,1,25,150132,1,1,1.0968893,3
302,1,5,12,1,2,2,2,2,2,2,2,4, , , ,2,3,1,3,3,2,4,6,7,9,3,3,2,4,2,2,4,17,2,39,150132,1,1,1.3955426,4
303,3,5,9,2,2,2,2,4,2,2,2,4, , , ,2,2,2,2,2,3,1,1,5,6,3,2,2,4,2,2,4,17,1,36,150132,1,1,1.3955426,4
304,5,9,12,2,2,4,4,2,2,2,2,4, , , ,2,1,3,2,3,2,1,3,9,10,3,4,2,4,2,4,4,17,1,53,150132,1,1,1.0968893,3
305,5,10,12,2,2,1,2,2,2,2,2,4, , , ,2,3,3,2,1,3,2,1,3,10,2,3,2,4,2,4,2,17,2,24,150132,1,1,1.3955426,4
306,1,5,8,1,2,2,2,2,2,2,2,4, , , ,2,1,3,2,3,3,2,8,9,13,3,4,5,4,4,4,4,17,2,50,150132,1,1,1.0968893,3
307,1,3,11,4,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,2,1,10,11,13,3,3,2,3,2,4,4,17,2,41,150132,1,1,1.3955426,4
308,1,5,8,2,2,2,2,2,2,2,2,1,1, ,2,2,1,3,1,1,3,1,3,9,10,3,4,4,2,4,4,4,17,1,45,150132,1,1,1.3955426,4
309,4,5,9,1,2,2,2,2,2,3,2,1,4, ,2,1,1,3,2,3,2,3,7,9,10,3,4,4,3,5,4,4,17,1,30,150132,1,1,1.3955426,4
310,5,9,12,2,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,3,1,5,9, ,3,4,3,4,4,4,4,17,1,59,150132,1,1,1.3955426,4
311,1,8,11,1,2,4,3,2,2,2,2,4, , , ,2,2,3,2,3,3,3,1,8,10,2,2,4,2,4,4,2,17,2,23,150132,1,1,1.0968893,3
312,1,3,5,2,2,2,2,2,2,2,2,1,4, ,2,2,1,3,2,2,3,2,1,9,10,3,4,4,4,4,4,4,17,1,30,150110,1,1,.8052236,2
313,1,3,11,1,2,2,2,1,2,2,1,4, , , ,1,1,3,1,1,3,2,1,3,9,3,4,4,2,4,3,3,17,2,49,150136,1,1,.8052236,2
314,2,3,5,4,1,2,2,2,1,2,2,1,4, ,2,1,1,3,2,2,3,1,1,9,10,99,4,4,4,4,4,4,17,1,38,150143,1,1,.8052236,2
315,1,2,7,3,2,1,1,1,1,1,1,4, , , ,1,1,3,1,1,3,1,2,6,7,3,4,4,2,4,4,4,17,2,20,150136,1,1,.8052236,2
316,1,5,11,2,2,1,1,1,1,1,1,4, , , ,2,99,99,99,99,2,3,1,6,7,99,3,2,4,2,4,2,17,1,25,150143,1,1,.8052236,2
317,3,7,12,1,2,2,2,2,2,2,2,4, , , ,1,1,2,1,1,2,1,8,10,13,3,4,4,5,5,4,4,17,2,42,150143,1,1,.8052236,2
318,1,2,3,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,9,10,3,4,5,5,5,4,4,17,2,41,150143,1,1,1.3955426,4
319,1,3,5,1,2,5,2,2,2,2,2,4, , , ,2,1,3,2,2,3,3,1,9,11,3,5,5,4,4,4,4,17,1,26,150143,1,1,.8052236,2
320,3,6,11,1,1,3,3,2,2,3,2,4, , , ,1,3,2,3,2,3,2,1,6,8,3,4,4,4,5,4,4,17,1,34,150143,1,1,.8052236,2
321,1,6,11,2,2,4,4,2,2,2,2,4, , , ,2,1,3,4,2,3,2,5,11,12,3,4,5,4,4,4,4,17,2,23,150143,1,1,1.0968893,3
322,1,3,5,4,2,2,2,2,1,2,1,4, , , ,1,1,3,2,1,2,3,8,9,10,3,5,4,2,4,2,2,17,2,70,150143,1,1,.8052236,2
323,1,5,11,1,2,3,4,2,2,2,2,4, , , ,2,2,3,3,4,2,2,1,5,11,3,3,2,3,2,3,3,17,2,18,150143,1,1,.8052236,2
